orderId,userIdType,userId,currency,total,subtotal,tax,shipping,discount,refund,paymentMethod,shippingMethod,shippingCountry,promotions,createdAt,lastUpdated,lineItem_id,lineItem_productId,lineItem_itemGroupId,lineItem_name,lineItem_sku,lineItem_brand,lineItem_productType,lineItem_categoriesList,lineItem_currency,lineItem_total,lineItem_subtotal,lineItem_tax,lineItem_shipping,lineItem_discount,lineItem_refund,lineItem_quantity,lineItem_promotions,lineItem_adult,lineItem_subscriptionDuration,lineItem_status
2715365769381,email,customer@email.com,EUR,15,12,0,3,0,0,Money Order,Custom,,,2020-09-16T10:38:06+0100,2020-09-16T10:38:07+0100,81_1,123456,,t1,123456,Nike,,,EUR,8,0,0,0,0,0,1,,FALSE,,paid
2715365769381,email,customer@email.com,,,,,,,,,,,,2020-09-16T10:38:06+0100,2020-09-16T10:38:06+0100,81_2,6789,,t2,6789,Adidas,,,EUR,4,0,0,0,0,0,1,,FALSE,,paid
2716072575141,email,email2@gmail.com,EUR,12,12,0,0,0,0,Money Order,,PT,,2020-09-16T18:37:10+0100,2020-09-16T18:37:10+0100,41_1,123456,,t1,123456,Nike,,,EUR,8,0,0,0,0,0,1,,FALSE,,placed
2716072575141,email,email2@gmail.com,,,,,,,,,,,,2020-09-16T18:37:10+0100,2020-09-16T18:37:10+0100,41_2,6789,,t2,6789,Adidas,,,EUR,4,0,0,0,0,0,1,,FALSE,,placed
2716073787557,email,customer@email.com,EUR,12,12,0,0,0,12,Money Order,,,,2020-09-16T18:37:59+0100,2020-09-16T18:38:31+0100,57_1,123456,,t1,123456,Nike,,,EUR,8,0,0,0,0,8,1,,FALSE,,refunded
2716073787557,email,customer@email.com,,,,,,,,,,,,2020-09-16T18:37:59+0100,2020-09-16T18:37:59+0100,57_2,6789,,t2,6789,Adidas,,,EUR,4,0,0,0,0,4,1,,FALSE,,refunded
2736056336550,email,email2@gmail.com,EUR,12,12,0,0,0,0,Money Order,,PT,"Promo1;Promo2",2020-09-23T17:12:06+0100,2020-09-23T17:12:25+0100,50_1,123456,,t1,123456,Nike,,,EUR,8,0,0,0,0,0,1,,TRUE,,cancelled
2736056336550,email,email2@gmail.com,,,,,,,,,,,,2020-09-23T17:12:06+0100,2020-09-23T17:12:25+0100,50_2,1234567,pp3,t3,123456,Nike,PType > PSubType,"PType;PSubType",EUR,8,0,0,0,0,0,1,"Promo1;Promo2",FALSE,,cancelled
2715365769390,email,customer@email.com,EUR,15,12,0,3,0,0,Money Order,Custom,,,2020-09-16T10:38:06+0100,2020-09-16T10:38:07+0100,90_1,123456,,t1,123456,Nike,,,EUR,8,0,0,0,0,0,1,,FALSE,,fulfilled
2715365769390,email,customer@email.com,,,,,,,,,,,,2020-09-16T10:38:06+0100,2020-09-16T10:38:06+0100,90_2,6789,,t2,6789,Adidas,,,EUR,4,0,0,0,0,0,1,,FALSE,,fulfilled
